﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order"
"","","4473","SCNR50","Тонировочная пленка Sun Control NR 50 CH","sun-control-nr-50-ch","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-50-ch/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-50-ch/","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 50 CH","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 50 CH","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","385","","","","","","","","","","","","Глубоко прокрашенная","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_nr_50_ch.jpg",,"Taxable","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"","","4471","SCNR35","Тонировочная пленка Sun Control NR 35 CH","sun-control-nr-35-ch","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-35-ch/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-35-ch/","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 35 CH","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 35 CH","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","385","","","","","","","","","","","","Глубоко прокрашенная","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_nr_35_ch.jpg",,"Taxable","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0"
"","","4469","SCNR20","Тонировочная пленка Sun Control NR 20 CH","sun-control-nr-20-ch","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-20-ch/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-20-ch/","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 20","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 20","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","379","","","","","","","","","","","","Глубоко прокрашенная","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_nr_20_ch.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"","","4467","SCNR15","Тонировочная пленка Sun Control NR 15 CH","sun-control-nr-15-ch","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-15-ch/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/sun-control-nr-15-ch/","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 15","Автомобильная тонировочная пленка (неметалл) Suncontrol NR 15","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","379","","","","","","","","","","","","Глубоко прокрашенная","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_nr_15_ch.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"","","4466","SCDMDCU","Тонировочная пленка Sun Control Decorative Dots","sun-control-decorative-dots","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-decorative-dots/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-decorative-dots/","Декоративная пленка с рисунком Suncontrol Decorative Dots","Декоративная пленка с рисунком Suncontrol Decorative Dots","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","521","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_decorative_cube_dots.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4464","SCDMDCU","Тонировочная пленка Sun Control Decorative Cube","sun-control-decorative-cube","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-decorative-cube/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-decorative-cube/","Декоративная бронзовая матовая пленка Suncontrol Decorative Cube","Декоративная бронзовая матовая пленка Suncontrol Decorative Cube","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","521","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_decorative_cube.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4462","SCDMBRZ","Тонировочная пленка Sun Control Matt Bronze","sun-control-matt-bronze","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-bronze/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-bronze/","Декоративная бронзовая матовая пленка Suncontrol Matt  Bronze","Декоративная бронзовая матовая пленка Suncontrol Matt  Bronze","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","533","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_matt_bronze.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4459","SCDMGRY","Тонировочная пленка Sun Control Matt Grey","sun-control-matt-grey","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-grey/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-grey/","Декоративная серая матовая пленка Suncontrol Matt  Grey","Декоративная серая матовая пленка Suncontrol Matt  Grey","28/01/2015","14/08/2015","Вариативный","Catalog & Search","No","No","No","533","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_matt_grey.jpg",,"None","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","0"
"","","4456","SCDMSL","Тонировочная пленка Sun Control Matt Silver","sun-control-matt-silver","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-silver/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-silver/","Декоративная серебрянная матовая пленка Suncontrol Matt  Silver","Декоративная серебрянная матовая пленка Suncontrol Matt  Silver","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","533","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_matt_silver.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4454","SCDMWH","Тонировочная пленка Sun Control Matt White","sun-control-matt-white","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-white/","http://100plenok.ru/internet_magazin/dekorativnaya-plenka/sun-control-matt-white/","Декоративная белая матовая пленка Suncontrol Matt  White","Декоративная белая матовая пленка Suncontrol Matt  White","28/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","508","","","","","","","","","","","","Декоративная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_matt_white.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4452","SCRRD05","Тонировочная пленка Sun Control R Red 05","sun-control-r-red-05","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-red-05/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-red-05/","Солцезащитная зеркальная пленка SUN CONTROL R RED 05","Солцезащитная зеркальная пленка SUN CONTROL R RED 05
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Красный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>05%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_red_05.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4450","SCRGRE10","Тонировочная пленка Sun Control R Green 10","sun-control-r-green-10","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-green-10/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-green-10/","Солцезащитная зеркальная пленка SUN CONTROL R GREEN 10","Солцезащитная зеркальная пленка SUN CONTROL R GREEN 10
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Зеленый</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>10%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_green_10.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4448","SCRGRY10","Тонировочная пленка Sun Control R Grey 10","sun-control-r-grey-10","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-grey-10/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-grey-10/","Солцезащитная зеркальная пленка SUN CONTROL R GREY 10","Солцезащитная зеркальная пленка SUN CONTROL R GREY 10
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Серый</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>10%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_grey_10.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4446","SCRBL15","Тонировочная пленка Sun Control R Blue 15","sun-control-r-blue-15","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-blue-15/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-blue-15/","Солцезащитная зеркальная пленка SUN CONTROL R BLUE 15","Солцезащитная зеркальная пленка SUN CONTROL R BLUE 15
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Синий</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>15%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_blue_15.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4444","SCRG50","Тонировочная пленка Sun Control R Gold 50","sun-control-r-gold-50","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-gold-50/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-gold-50/","Солцезащитная зеркальная пленка SUN CONTROL R GOLD 50","Солцезащитная зеркальная пленка SUN CONTROL R GOLD 50
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Золотой</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>15%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_gold_50.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4442","SCRG15","Тонировочная пленка Sun Control R Gold 15","sun-control-r-gold-15","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-gold-15/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-gold-15/","Солцезащитная зеркальная пленка SUN CONTROL R GOLD 15","Солцезащитная зеркальная пленка SUN CONTROL R GOLD 15
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Золотой</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>15%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_gold_15.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4440","SCRS25","Тонировочная пленка Sun Control R Bronze 25","sun-control-r-bronze-25","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-bronze-25/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-bronze-25/","Солцезащитная зеркальная пленка SUN CONTROL R BRONZE 25","Солцезащитная зеркальная пленка SUN CONTROL R BRONZE 25
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Бронза</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>25%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_bronze_25.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4438","SCRS50","Тонировочная пленка Sun Control R Bronze 10","sun-control-r-bronze-10","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-bronze-10/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-bronze-10/","Солцезащитная зеркальная пленка SUN CONTROL R BRONZE 10","Солцезащитная зеркальная пленка SUN CONTROL R BRONZE 10
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Бронза</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>10%</td>
</tr>
</tbody>
</table>","26/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_bronze_10.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4432","SCRS50","Тонировочная пленка Sun Control R Silver 50","sun-control-r-silver-50","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-silver-50/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-silver-50/","Солцезащитная зеркальная пленка Suncontrol R silver 50.","Солцезащитная зеркальная пленка Suncontrol R silver 50.
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Серебро</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>50%</td>
</tr>
</tbody>
</table>","19/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_silver_50.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4430","SCRS35","Тонировочная пленка Sun Control R Silver 35","sun-control-r-silver-35","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-silver-35/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/sun-control-r-silver-35/","Солцезащитная зеркальная пленка Suncontrol R silver 35.","Солцезащитная зеркальная пленка Suncontrol R silver 35.
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Серебро</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>35%</td>
</tr>
</tbody>
</table>","19/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_silver_35.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4427","SCRS20","Тонировочная пленка Sun Control R Silver 20","suncontrol-r-silver-20","http://100plenok.ru/internet_magazin/zerkalnye-plenki/suncontrol-r-silver-20/","http://100plenok.ru/internet_magazin/zerkalnye-plenki/suncontrol-r-silver-20/","Солцезащитная зеркальная пленка Suncontrol R silver 20.","Солцезащитная зеркальная пленка Suncontrol R silver 20.
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Серебро</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>20%</td>
</tr>
</tbody>
</table>","19/01/2015","10/08/2015","Вариативный","Catalog & Search","No","No","No","541","","","","","","","","","","","","Зеркальная пленка","SUN CONTROL","http://100plenok.ru/wp-content/uploads/2015/01/sun_control_r_silver_20.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0"
"","","4291","GLHP50BK","Тонировочная пленка Global HP LR BK 50","global-hp-lr-bk-50","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-50/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-50/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK50","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK50","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_lr_bk_50.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4290","GLHP30BK","Тонировочная пленка Global HP LR BK 30","global-hp-lr-bk-30","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-30/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-30/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK30","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK30","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_lr_bk_30.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4284","GLHP20BK","Тонировочная пленка Global HP LR BK 20","global-hp-lr-bk-20","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-20/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-lr-bk-20/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK20","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK20","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_lr_bk_20.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4283","GLHP15BK","Тонировочная пленка Global HP LR BK 15","global-hp-charcoal-lr-bk-15","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-lr-bk-15/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-lr-bk-15/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP  LR BK 15","Автомобильная тонировочная пленка с металлизированным покрытием Global HP  LR BK 15
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Черный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>15%</td>
</tr>
</tbody>
</table>","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_lr_bk_15.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4280","GLHP05BK","Тонировочная пленка Global HP LR BK 05","global-hp-charcoal-lr-bk-05","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-lr-bk-05/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-lr-bk-05/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP LR BK 05","Автомобильная тонировочная пленка с металлизированным покрытием Global HP  LR BK 05
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Черный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>5%</td>
</tr>
</tbody>
</table>","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14410","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_lr_bk_05.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4278","GLHP50AMS","Тонировочная пленка Global HP Charcoal 50 AMS","global-hp-charcoal-50-ams","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-50-ams/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-50-ams/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 50 AMS","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 50 AMS
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>50%</td>
</tr>
</tbody>
</table>","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_50_ams.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4277","GLHP35AMS","Тонировочная пленка Global HP Charcoal 35 AMS","global-hp-charcoal-35-ams-2","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-35-ams-2/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-35-ams-2/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 35 AMS","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 35 AMS
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>35%</td>
</tr>
</tbody>
</table>","15/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_35_ams.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4271","GLHP20AMS","Тонировочная пленка Global HP Charcoal 20 AMS","global-hp-charcoal-20-ams-2","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-20-ams-2/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-20-ams-2/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 20 AMS","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 20 AMS.
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>20%</td>
</tr>
</tbody>
</table>","14/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_20_ams.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4270","GLHP05AMS","Тонировочная пленка Global HP Charcoal 05 AMS","global-hp-charcoal-05-ams-2","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-05-ams-2/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-05-ams-2/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 05 Premium.","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 05 Premium.
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>5%</td>
</tr>
</tbody>
</table>","14/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14410","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_05_ams.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4269","GLHP50ADS","Тонировочная пленка Global HP Charcoal 50 ADS","global-hp-charcoal-35-ams","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-35-ams/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-35-ams/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 50 ADS","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 50 ADS
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>50%</td>
</tr>
</tbody>
</table>","14/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_50_ads1.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","4268","GLHP35ADS","Тонировочная пленка Global HP Charcoal 35 ADS","global-hp-charcoal-20-ams","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-20-ams/","http://100plenok.ru/internet_magazin/metallizirovannaya-plenka/global-hp-charcoal-20-ams/","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 35 ADS","Автомобильная тонировочная пленка с металлизированным покрытием Global HP Charcoal 35 ADS
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>35%</td>
</tr>
</tbody>
</table>","14/01/2015","18/09/2015","Simple Product","Catalog & Search","No","No","No","14345","","","","","","","","","","","","Металлизированная пленка","GLOBAL","http://100plenok.ru/wp-content/uploads/2015/01/global_hp_charcoal_35_ads.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
